"Behörde","Schl.-Zahl der Tat","Straftat","Bekanntgewordene Fälle","Versuche","Versuche in %","Mit Schusswaffe gedroht","Mit Schusswaffe gesch.","Schusswaffe mitgeführt","Aufgeklärte Fälle","Aufklärung in %","Tatverdächtige gesamt","Nicht-dt. TV Anzahl","Nicht-dt. TV %-Ant."
"NORDRHEIN-WESTFALEN","......","Straftaten insgesamt",1215763,92514,7.61,1500,1238,4018,641901,52.80,434764,144867,33.32
"NORDRHEIN-WESTFALEN","000000","Straftaten gegen das Leben",481,283,58.84,5,28,30,434,90.23,538,183,34.01
"NORDRHEIN-WESTFALEN","010000","Mord § 211 StGB ",136,92,67.65,1,10,11,127,93.38,150,50,33.33
"NORDRHEIN-WESTFALEN","010079","Sonstiger Mord",130,87,66.92,,9,9,121,93.08,138,40,28.99
"NORDRHEIN-WESTFALEN","011000","Mord im Zusammenhang mit Raubdelikten",6,5,83.33,1,1,2,6,100.00,12,10,83.33
"NORDRHEIN-WESTFALEN","020000","Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB",236,182,77.12,4,18,16,222,94.07,271,105,38.75
"NORDRHEIN-WESTFALEN","020010","Totschlag § 212 StGB",234,182,77.78,4,18,16,220,94.02,268,104,38.81
"NORDRHEIN-WESTFALEN","020030","Tötung auf Verlangen § 216 StGB",2,,,,,,2,100.00,3,1,33.33
"NORDRHEIN-WESTFALEN","030000","Fahrlässige Tötung § 222 StGB - nicht i.V.m. Verkehrsunfall -",91,,,,,3,67,73.63,97,18,18.56
"NORDRHEIN-WESTFALEN","040000","Abbruch der Schwangerschaft §§ 218, 218b, 218c, 219a, 219b StGB",18,9,50.00,,,,18,100.00,21,10,47.62
"NORDRHEIN-WESTFALEN","040010","Schwangerschaftsabbruch § 218 StGB",16,9,56.25,,,,16,100.00,19,10,52.63
"NORDRHEIN-WESTFALEN","040020","Schwangerschaftsabbruch ohne ärztliche Feststellung, unrichtige ärztliche Feststellung § 218b StGB",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","040040","Werbung für den Abbruch der Schwangerschaft § 219a StGB",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","100000","Straftaten gegen die sexuelle Selbstbestimmung",19736,731,3.70,8,1,36,15488,78.48,14494,3607,24.89
"NORDRHEIN-WESTFALEN","110000","Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB ",7167,478,6.67,8,1,17,5420,75.62,5419,1929,35.60
"NORDRHEIN-WESTFALEN","111000","Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB",2508,266,10.61,8,,10,2029,80.90,2121,753,35.50
"NORDRHEIN-WESTFALEN","111700","Vergewaltigung § 177 Abs. 6, 7, 8 StGB",2302,253,10.99,5,,9,1864,80.97,1945,712,36.61
"NORDRHEIN-WESTFALEN","111710","Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730)",1826,229,12.54,3,,8,1512,82.80,1557,593,38.09
"NORDRHEIN-WESTFALEN","111720","Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB",182,10,5.49,2,,1,143,78.57,162,62,38.27
"NORDRHEIN-WESTFALEN","111730","Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB",294,14,4.76,,,,209,71.09,237,61,25.74
"NORDRHEIN-WESTFALEN","111800","Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",206,13,6.31,3,,1,165,80.10,183,45,24.59
"NORDRHEIN-WESTFALEN","111810","Sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2 (ohne Nr. 1) i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",47,4,8.51,1,,,38,80.85,44,9,20.45
"NORDRHEIN-WESTFALEN","111820","Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",127,7,5.51,1,,,102,80.31,112,26,23.21
"NORDRHEIN-WESTFALEN","111830","Sexueller Übergriff an widerstandsunfähigen Personen im besonders schweren Fall § 177 Abs. 2 Nr. 1, Abs. 4 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 Nr. 2 StGB",32,2,6.25,1,,1,25,78.13,28,11,39.29
"NORDRHEIN-WESTFALEN","112100","Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB",1333,204,15.30,,1,3,1050,78.77,1087,339,31.19
"NORDRHEIN-WESTFALEN","112110","Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB",315,47,14.92,,,,254,80.63,267,87,32.58
"NORDRHEIN-WESTFALEN","112120","Sexuelle Nötigung § 177 Abs. 5, 9 StGB",911,149,16.36,,1,3,709,77.83,727,239,32.87
"NORDRHEIN-WESTFALEN","112130","Sexueller Übergriff an widerstandsunfähigen Personen § 177 Abs. 2 Nr. 1, Abs. 4, 9 StGB",107,8,7.48,,,,87,81.31,95,13,13.68
"NORDRHEIN-WESTFALEN","113000","Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB ",106,8,7.55,,,,96,90.57,93,15,16.13
"NORDRHEIN-WESTFALEN","113010","Sexueller Missbrauch von Schutzbefohlenen ab 14 Jahren § 174 StGB",64,5,7.81,,,,60,93.75,59,12,20.34
"NORDRHEIN-WESTFALEN","113020","Sexueller Missbrauch von Gefangenen/Verwahrten usw. ab 14 Jahren § 174a StGB",6,1,16.67,,,,5,83.33,5,,
"NORDRHEIN-WESTFALEN","113030","Sexueller Missbrauch - Ausnutzung einer Amtsstellung zum Nachteil von Personen ab 14 Jahren § 174b StGB",6,1,16.67,,,,4,66.67,4,,
"NORDRHEIN-WESTFALEN","113040","Sexueller Missbrauch - Ausnutzung eines Beratungs-/Behandlungs-/Betreuungsverhältnisses zum Nachteil von Personen ab 14 Jahren § 174c StGB",30,1,3.33,,,,27,90.00,25,3,12.00
"NORDRHEIN-WESTFALEN","114000","Sexuelle Belästigung § 184i StGB",3218,,,,,4,2243,69.70,2219,852,38.40
"NORDRHEIN-WESTFALEN","115000","Straftaten aus Gruppen § 184j StGB",2,,,,,,2,100.00,7,3,42.86
"NORDRHEIN-WESTFALEN","130000","Sexueller Missbrauch §§ 176, 176a, 176b, 182, 183, 183a StGB ",5777,216,3.74,,,4,4144,71.73,3596,807,22.44
"NORDRHEIN-WESTFALEN","131000","Sexueller Missbrauch von Kindern §§ 176, 176a, 176b StGB ",3353,165,4.92,,,4,2727,81.33,2446,476,19.46
"NORDRHEIN-WESTFALEN","131010","Handlungen gem. § 176 Abs. 5 StGB",33,,,,,,24,72.73,27,6,22.22
"NORDRHEIN-WESTFALEN","131100","Sexuelle Handlungen gem. § 176 Abs. 1 und 2 StGB",1252,117,9.35,,,2,1089,86.98,1012,226,22.33
"NORDRHEIN-WESTFALEN","131200","Exhibitionistische/sexuelle Handlungen vor Kindern § 176 Abs. 4 Nr. 1 StGB",348,13,3.74,,,,209,60.06,204,54,26.47
"NORDRHEIN-WESTFALEN","131300","Sexuelle Handlungen gem. § 176 Abs. 4 Nr. 2 StGB",146,17,11.64,,,,109,74.66,117,13,11.11
"NORDRHEIN-WESTFALEN","131400","Einwirken auf Kinder gem. § 176 Abs. 4 Nr. 3 und 4 StGB",786,,,,,,605,76.97,507,64,12.62
"NORDRHEIN-WESTFALEN","131500","Vollzug des Beischlafs mit einem Kind oder Vornahme einer ähnlichen sexuellen Handlung nach § 176a Abs. 2 Nr. 1 StGB",192,7,3.65,,,,156,81.25,153,32,20.92
"NORDRHEIN-WESTFALEN","131600","Schwerer sexueller Missbrauch von Kindern zur Herstellung und Verbreitung pornografischer Schriften § 176a Abs. 3 StGB",79,2,2.53,,,,72,91.14,40,1,2.50
"NORDRHEIN-WESTFALEN","131700","Sonstiger schwerer sexueller Missbrauch von Kindern gem. § 176a StGB",517,9,1.74,,,2,463,89.56,469,88,18.76
"NORDRHEIN-WESTFALEN","132000","Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB",2116,,,,,,1164,55.01,979,310,31.66
"NORDRHEIN-WESTFALEN","132010","Exhibitionistische Handlungen § 183 StGB",1840,,,,,,969,52.66,799,252,31.54
"NORDRHEIN-WESTFALEN","132020","Erregung öffentlichen Ärgernisses § 183a StGB",276,,,,,,195,70.65,205,66,32.20
"NORDRHEIN-WESTFALEN","133000","Sexueller Missbrauch von Jugendlichen § 182 StGB",308,51,16.56,,,,253,82.14,239,40,16.74
"NORDRHEIN-WESTFALEN","133100","Sexueller Missbrauch von Jugendlichen gegen Entgelt § 182 Abs. 2 StGB",80,27,33.75,,,,59,73.75,56,8,14.29
"NORDRHEIN-WESTFALEN","133700","Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB",228,24,10.53,,,,194,85.09,186,33,17.74
"NORDRHEIN-WESTFALEN","140000","Ausnutzen sexueller Neigung gem. §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184d, 184e, 184f, 184g StGB",6792,37,0.54,,,15,5924,87.22,5782,937,16.21
"NORDRHEIN-WESTFALEN","140010","Ausübung der verbotenen Prostitution § 184f StGB",276,,,,,,269,97.46,104,53,50.96
"NORDRHEIN-WESTFALEN","140020","Jugendgefährdende Prostitution § 184g StGB",5,,,,,,4,80.00,4,,
"NORDRHEIN-WESTFALEN","141000","Förderung sexueller Handlungen Minderjähriger oder Ausbeuten von Prostituierten §§ 180, 180a StGB ",48,8,16.67,,,,40,83.33,53,16,30.19
"NORDRHEIN-WESTFALEN","141100","Förderung sexueller Handlungen Minderjähriger § 180 StGB",43,8,18.60,,,,37,86.05,49,13,26.53
"NORDRHEIN-WESTFALEN","141110","Förderung sexueller Handlungen Minderjähriger durch Vermittlung oder gegen Entgelt § 180 Abs. 1 Nr. 1, Abs. 2 StGB",24,4,16.67,,,,21,87.50,29,8,27.59
"NORDRHEIN-WESTFALEN","141179","Sonstige Förderung sexueller Handlungen Minderjähriger § 180 StGB",19,4,21.05,,,,16,84.21,20,5,25.00
"NORDRHEIN-WESTFALEN","141200","Ausbeuten von Prostituierten § 180a StGB",5,,,,,,3,60.00,4,3,75.00
"NORDRHEIN-WESTFALEN","142000","Zuhälterei gem. § 181a StGB",29,,,,,1,25,86.21,32,19,59.38
"NORDRHEIN-WESTFALEN","143000","Verbreitung pornografischer Schriften (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB",6434,29,0.45,,,14,5586,86.82,5593,850,15.20
"NORDRHEIN-WESTFALEN","143010","Sonstige Verbreitung pornografischer Schriften (Erzeugnisse) gem. § 184 StGB",492,,,,,2,336,68.29,342,61,17.84
"NORDRHEIN-WESTFALEN","143020","Verbreitung gewalt- oder tierpornografischer Schriften gem. § 184a StGB",72,1,1.39,,,,62,86.11,61,4,6.56
"NORDRHEIN-WESTFALEN","143030","Zugänglichmachen pornographischer Inhalte mittels Rundfunk oder Telemedien",27,,,,,,10,37.04,11,1,9.09
"NORDRHEIN-WESTFALEN","143100","Verbreitung pornografischer Schriften (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB",360,,,,,1,302,83.89,306,20,6.54
"NORDRHEIN-WESTFALEN","143200","Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Schriften gemäß § 184b StGB",4776,18,0.38,,,9,4289,89.80,4378,717,16.38
"NORDRHEIN-WESTFALEN","143210","Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB",2008,18,0.90,,,3,1720,85.66,1827,329,18.01
"NORDRHEIN-WESTFALEN","143211","Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1",1817,14,0.77,,,1,1551,85.36,1666,311,18.67
"NORDRHEIN-WESTFALEN","143212","Besitzverschaffung für andere von Kinderpornographie gemäß § 184b Abs. 1 Nr. 2 StGB",111,,,,,1,97,87.39,102,13,12.75
"NORDRHEIN-WESTFALEN","143213","Herstellung auch ohne Verbreitungsabsicht von Kinderpornographie mit tatsächlichem Geschehen gemäß § 184b Abs. 1 Nr. 3 StGB",39,4,10.26,,,,34,87.18,30,3,10.00
"NORDRHEIN-WESTFALEN","143214","Herstellung mit Verbreitungsabsicht von Kinderpornographie gemäß § 184b Abs. 1 Nr. 4 StGB",41,,,,,1,38,92.68,39,2,5.13
"NORDRHEIN-WESTFALEN","143220","Verbreitung und Herstellung von Kinderpornographie gewerbs-/bandenmäßig gemäß § 184 b Abs. 2 StGB",10,,,,,,8,80.00,15,3,20.00
"NORDRHEIN-WESTFALEN","143230","Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB",2758,,,,,6,2561,92.86,2590,390,15.06
"NORDRHEIN-WESTFALEN","143500","Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Schriften gemäß § 184c StGB",707,10,1.41,,,2,587,83.03,573,51,8.90
"NORDRHEIN-WESTFALEN","143510","Verbreitung, Erwerb, Besitz und Herstellung von Jugendpornographie gemäß § 184c Abs. 1 StGB",339,10,2.95,,,1,284,83.78,281,26,9.25
"NORDRHEIN-WESTFALEN","143511","Verbreitung von Jugendpornographie gemäß § 184c Abs. 1 Nr. 1 StGB",275,9,3.27,,,1,226,82.18,226,21,9.29
"NORDRHEIN-WESTFALEN","143512","Besitzverschaffung für andere von Jugendpornographie gemäß § 184c Abs. 1 Nr. 2",19,,,,,,17,89.47,15,,
"NORDRHEIN-WESTFALEN","143513","Herstellung auch ohne Verbreitungsabsicht mit tatsächlichem Geschehen von Jugendpornographie gemäß § 184c Abs. 1 Nr. 3 StGB",20,1,5.00,,,,18,90.00,15,3,20.00
"NORDRHEIN-WESTFALEN","143514","Herstellung mit Verbreitungsabsicht von Jugendpornographie gemäß § 184c Abs. 1 Nr. 4 StGB",25,,,,,,23,92.00,28,2,7.14
"NORDRHEIN-WESTFALEN","143520","Verbreitung und Herstellung von Jugendpornographie gewerbs-/bandenmäßig gemäß § 184c Abs. 2 StGB ",3,,,,,,2,66.67,7,,
"NORDRHEIN-WESTFALEN","143530","Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB",365,,,,,1,301,82.47,293,25,8.53
"NORDRHEIN-WESTFALEN","200000","Rohheitsdelikte und Straftaten gegen die persönliche Freiheit",176235,11596,6.58,1435,264,1439,150441,85.36,141815,45266,31.92
"NORDRHEIN-WESTFALEN","210000","Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB ",9315,2056,22.07,571,26,256,5311,57.02,6780,2627,38.75
"NORDRHEIN-WESTFALEN","210010","Sonstiger Raub § 249 StGB",779,166,21.31,6,,,426,54.69,642,230,35.83
"NORDRHEIN-WESTFALEN","210020","Sonstiger schwerer Raub § 250 StGB",354,86,24.29,51,8,29,213,60.17,374,130,34.76
"NORDRHEIN-WESTFALEN","210030","Sonstiger Raub mit Todesfolge § 251 StGB",2,1,50.00,,,,1,50.00,2,1,50.00
"NORDRHEIN-WESTFALEN","210040","Räuberischer Diebstahl § 252 StGB",2090,271,12.97,4,1,7,1595,76.32,1881,882,46.89
"NORDRHEIN-WESTFALEN","210050","Sonstige räuberische Erpressung § 255 StGB",687,299,43.52,39,3,20,502,73.07,718,291,40.53
"NORDRHEIN-WESTFALEN","211000","Raub, räuberische Erpressung auf Geldinstitute, Postfilialen und -agenturen ",11,7,63.64,6,,5,9,81.82,20,2,10.00
"NORDRHEIN-WESTFALEN","211100","Raubüberfälle auf Geldinstitute (Banken/Sparkassen)",8,5,62.50,3,,3,7,87.50,14,,
"NORDRHEIN-WESTFALEN","211110","Raub auf Geldinstitute (Banken/Sparkassen) § 249 StGB",1,,,,,,1,100.00,5,,
"NORDRHEIN-WESTFALEN","211120","Schwerer Raub auf Geldinstitute (Banken/Sparkassen) § 250 StGB",2,1,50.00,1,,1,1,50.00,4,,
"NORDRHEIN-WESTFALEN","211150","Räuberische Erpressung gegen Geldinstitute (Banken/Sparkassen) § 255 StGB",5,4,80.00,2,,2,5,100.00,5,,
"NORDRHEIN-WESTFALEN","211200","Raubüberfälle auf Postfilialen und -agenturen",3,2,66.67,3,,2,2,66.67,6,2,33.33
"NORDRHEIN-WESTFALEN","211220","Schwerer Raub auf Postfilialen und -agenturen § 250 StGB",1,1,100.00,1,,,,,,,
"NORDRHEIN-WESTFALEN","211250","Räuberische Erpressung gegen Postfilialen und -agenturen § 255 StGB",2,1,50.00,2,,2,2,100.00,6,2,33.33
"NORDRHEIN-WESTFALEN","212000","Raubüberfälle auf sonstige Kassenräume und Geschäfte ",645,178,27.60,304,3,110,286,44.34,361,97,26.87
"NORDRHEIN-WESTFALEN","212010","Raub auf sonstige Kassenräume oder Geschäfte § 249 StGB",72,24,33.33,3,,,36,50.00,60,26,43.33
"NORDRHEIN-WESTFALEN","212020","Schwerer Raub auf sonstige Kassenräume oder Geschäfte § 250 StGB",219,64,29.22,120,1,39,86,39.27,128,36,28.13
"NORDRHEIN-WESTFALEN","212050","Räuberische Erpressung gegen sonstige Kassenräume oder Geschäfte § 255 StGB",97,36,37.11,51,1,14,42,43.30,59,11,18.64
"NORDRHEIN-WESTFALEN","212100","Raubüberfälle auf Spielhallen",84,25,29.76,37,,12,34,40.48,46,16,34.78
"NORDRHEIN-WESTFALEN","212110","Raub auf Spielhallen § 249 StGB",13,3,23.08,3,,,3,23.08,3,2,66.67
"NORDRHEIN-WESTFALEN","212120","Schwerer Raub auf Spielhallen § 250 StGB",52,14,26.92,24,,9,23,44.23,33,9,27.27
"NORDRHEIN-WESTFALEN","212150","Räuberische Erpressung gegen Spielhallen § 255 StGB",19,8,42.11,10,,3,8,42.11,10,5,50.00
"NORDRHEIN-WESTFALEN","212200","Raubüberfälle auf Tankstellen",173,29,16.76,93,1,45,88,50.87,135,27,20.00
"NORDRHEIN-WESTFALEN","212210","Raub auf Tankstellen § 249 StGB",17,7,41.18,3,,,9,52.94,12,1,8.33
"NORDRHEIN-WESTFALEN","212220","Schwerer Raub auf Tankstellen § 250 StGB",115,13,11.30,63,1,33,60,52.17,105,23,21.90
"NORDRHEIN-WESTFALEN","212250","Räuberische Erpressung gegen Tankstellen § 255 StGB",41,9,21.95,27,,12,19,46.34,23,6,26.09
"NORDRHEIN-WESTFALEN","213000","Raubüberfälle auf Geld- und Werttransporte ",14,3,21.43,4,,3,7,50.00,23,8,34.78
"NORDRHEIN-WESTFALEN","213100","Raubüberfälle auf Geld- und Kassenboten",14,3,21.43,4,,3,7,50.00,23,8,34.78
"NORDRHEIN-WESTFALEN","213110","Raub auf Geld- und Kassenboten § 249 StGB",7,1,14.29,,,,3,42.86,10,4,40.00
"NORDRHEIN-WESTFALEN","213120","Schwerer Raub auf Geld- und Kassenboten § 250 StGB",7,2,28.57,4,,3,4,57.14,13,4,30.77
"NORDRHEIN-WESTFALEN","214000","Räuberischer Angriff auf Kraftfahrer § 316a StGB ",41,13,31.71,9,1,6,21,51.22,21,5,23.81
"NORDRHEIN-WESTFALEN","214079","Räuberischer Angriff auf sonstige Kraftfahrer",21,7,33.33,5,,2,9,42.86,11,3,27.27
"NORDRHEIN-WESTFALEN","214100","Beraubung von Taxifahrern",20,6,30.00,4,1,4,12,60.00,10,2,20.00
"NORDRHEIN-WESTFALEN","216000","Handtaschenraub",237,51,21.52,,1,1,65,27.43,89,36,40.45
"NORDRHEIN-WESTFALEN","216010","Handtaschenraub gem. § 249 StGB",213,47,22.07,,,,53,24.88,80,32,40.00
"NORDRHEIN-WESTFALEN","216020","Handtaschenraub gem. § 250 StGB",23,4,17.39,,1,1,12,52.17,9,4,44.44
"NORDRHEIN-WESTFALEN","216050","Räuberische Erpressung bei Handtaschenraub gem. § 255 StGB",1,,,,,,,,,,
"NORDRHEIN-WESTFALEN","217000","Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen",3838,860,22.41,102,7,52,1732,45.13,2519,928,36.84
"NORDRHEIN-WESTFALEN","217010","Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB",2594,504,19.43,9,,,1079,41.60,1646,625,37.97
"NORDRHEIN-WESTFALEN","217020","Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB",702,161,22.93,66,5,34,321,45.73,516,177,34.30
"NORDRHEIN-WESTFALEN","217030","Sonstiger Raub mit Todesfolge auf Straßen, Wegen oder Plätzen § 251 StGB",1,1,100.00,,,,,,,,
"NORDRHEIN-WESTFALEN","217050","Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB",541,194,35.86,27,2,18,332,61.37,468,167,35.68
"NORDRHEIN-WESTFALEN","218000","Raub zur Erlangung von Betäubungsmitteln",32,9,28.13,5,,4,23,71.88,38,7,18.42
"NORDRHEIN-WESTFALEN","218010","Raub zur Erlangung von Betäubungsmitteln gem. § 249 StGB",12,2,16.67,,,,10,83.33,14,1,7.14
"NORDRHEIN-WESTFALEN","218020","Schwerer Raub zur Erlangung von Betäubungsmitteln gem. § 250 StGB",12,6,50.00,3,,2,7,58.33,16,2,12.50
"NORDRHEIN-WESTFALEN","218050","Räuberische Erpressung zur Erlangung von Betäubungsmitteln gem. § 255 StGB",8,1,12.50,2,,2,6,75.00,8,4,50.00
"NORDRHEIN-WESTFALEN","219000","Raubüberfälle in Wohnungen",585,112,19.15,41,2,19,431,73.68,598,218,36.45
"NORDRHEIN-WESTFALEN","219010","Raub in Wohnungen gem. § 249 StGB",346,44,12.72,5,,,255,73.70,330,120,36.36
"NORDRHEIN-WESTFALEN","219020","Schwerer Raub in Wohnungen gem. § 250 StGB",155,32,20.65,32,1,15,102,65.81,176,61,34.66
"NORDRHEIN-WESTFALEN","219050","Räuberische Erpressung in Wohnungen gem. § 255 StGB",84,36,42.86,4,1,4,74,88.10,98,38,38.78
"NORDRHEIN-WESTFALEN","220000","Körperverletzung §§ 223-227, 229, 231 StGB ",119533,8451,7.07,163,187,571,104430,87.36,106667,34660,32.49
"NORDRHEIN-WESTFALEN","221000","Körperverletzung mit Todesfolge §§ 227, 231 StGB",23,1,4.35,,,1,22,95.65,31,6,19.35
"NORDRHEIN-WESTFALEN","221010","Körperverletzung mit Todesfolge § 227 StGB",23,1,4.35,,,1,22,95.65,31,6,19.35
"NORDRHEIN-WESTFALEN","222000","Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB",31013,4800,15.48,89,179,268,25360,81.77,34021,12509,36.77
"NORDRHEIN-WESTFALEN","222010","Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB",18104,3030,16.74,55,100,157,15770,87.11,20150,7471,37.08
"NORDRHEIN-WESTFALEN","222020","Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB",104,27,25.96,,2,2,78,75.00,100,35,35.00
"NORDRHEIN-WESTFALEN","222030","Sonstige Tatörtlichkeit bei Beteiligung an einer Schlägerei ohne Todesfolge § 231 StGB",12,,,,,,9,75.00,26,9,34.62
"NORDRHEIN-WESTFALEN","222100","Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen",12793,1743,13.62,34,77,109,9503,74.28,14893,5445,36.56
"NORDRHEIN-WESTFALEN","222110","Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen",12738,1735,13.62,34,77,108,9462,74.28,14799,5414,36.58
"NORDRHEIN-WESTFALEN","222120","Schwere Körperverletzung auf Straßen, Wegen oder Plätzen § 226 StGB",32,8,25.00,,,,23,71.88,32,7,21.88
"NORDRHEIN-WESTFALEN","222130","Beteiligung an einer Schlägerei ohne Todesfolge auf Straßen, Wegen oder Plätzen § 231 StGB ",23,,,,,1,18,78.26,73,26,35.62
"NORDRHEIN-WESTFALEN","223000","Misshandlung von Schutzbefohlenen § 225 StGB ",872,11,1.26,3,,3,807,92.55,944,254,26.91
"NORDRHEIN-WESTFALEN","223001","Misshandlung Schutzbefohlener ab 14 Jahren ",188,1,0.53,,,,165,87.77,199,56,28.14
"NORDRHEIN-WESTFALEN","223100","Misshandlung von Kindern",684,10,1.46,3,,3,642,93.86,753,201,26.69
"NORDRHEIN-WESTFALEN","224000","Vorsätzliche einfache Körperverletzung § 223 StGB",84285,3639,4.32,71,,284,75566,89.66,75004,23700,31.60
"NORDRHEIN-WESTFALEN","225000","Fahrlässige Körperverletzung § 229 StGB",3340,,,,8,15,2675,80.09,2834,399,14.08
"NORDRHEIN-WESTFALEN","230000","Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB ",47387,1089,2.30,701,51,612,40700,85.89,38845,11693,30.10
"NORDRHEIN-WESTFALEN","231000","Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB ",362,37,10.22,2,,,342,94.48,371,173,46.63
"NORDRHEIN-WESTFALEN","231100","Menschenraub § 234 StGB",1,,,,,,,,,,
"NORDRHEIN-WESTFALEN","231200","Entziehung Minderjähriger § 235 StGB",357,33,9.24,2,,,338,94.68,367,173,47.14
"NORDRHEIN-WESTFALEN","231210","Entziehung Minderjähriger gegen Entgelt oder in Bereicherungsabsicht § 235 Abs. 4 Nr. 2 StGB",6,1,16.67,,,,6,100.00,7,4,57.14
"NORDRHEIN-WESTFALEN","231279","Entziehung Minderjähriger § 235 StGB",351,32,9.12,2,,,332,94.59,360,169,46.94
"NORDRHEIN-WESTFALEN","231300","Kinderhandel § 236 StGB",4,4,100.00,,,,4,100.00,4,,
"NORDRHEIN-WESTFALEN","232000","Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB ",46861,1029,2.20,692,51,606,40249,85.89,38338,11446,29.86
"NORDRHEIN-WESTFALEN","232100","Freiheitsberaubung § 239 StGB",1124,62,5.52,5,1,9,1000,88.97,1231,397,32.25
"NORDRHEIN-WESTFALEN","232200","Nötigung § 240 StGB",13802,951,6.89,41,5,78,10712,77.61,11440,2581,22.56
"NORDRHEIN-WESTFALEN","232201","Nötigung im Straßenverkehr gem. § 240 Abs. 1 StGB",6400,79,1.23,7,2,18,4569,71.39,4756,936,19.68
"NORDRHEIN-WESTFALEN","232279","Sonstige Nötigung gem. § 240 Abs. 1 und 4 StGB",7402,872,11.78,34,3,60,6143,82.99,6723,1658,24.66
"NORDRHEIN-WESTFALEN","232300","Bedrohung § 241 StGB",26445,,,635,45,502,23592,89.21,22788,7851,34.45
"NORDRHEIN-WESTFALEN","232400","Nachstellung (Stalking) § 238 StGB",5464,,,10,,17,4923,90.10,4472,1067,23.86
"NORDRHEIN-WESTFALEN","232410","Nachstellung (Stalking) § 238 Abs. 1 StGB",5432,,,10,,17,4891,90.04,4445,1057,23.78
"NORDRHEIN-WESTFALEN","232420","Nachstellung (Stalking) § 238 Abs. 2 StGB",31,,,,,,31,100.00,31,12,38.71
"NORDRHEIN-WESTFALEN","232430","Nachstellung (Stalking) § 238 Abs. 3 StGB",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","232500","Zwangsheirat § 237 StGB",26,16,61.54,1,,,22,84.62,30,26,86.67
"NORDRHEIN-WESTFALEN","233000","Erpresserischer Menschenraub § 239a StGB ",19,3,15.79,2,,2,18,94.74,46,23,50.00
"NORDRHEIN-WESTFALEN","233079","Sonstiger erpresserischer Menschenraub",19,3,15.79,2,,2,18,94.74,46,23,50.00
"NORDRHEIN-WESTFALEN","234000","Geiselnahme § 239b StGB ",7,3,42.86,2,,1,7,100.00,17,9,52.94
"NORDRHEIN-WESTFALEN","234079","Sonstige Geiselnahme",7,3,42.86,2,,1,7,100.00,17,9,52.94
"NORDRHEIN-WESTFALEN","239000","Menschenhandel, Zwangsprostitution, Zwangsarbeit, Ausbeutung der Arbeitskraft und Ausbeutung unter Ausnutzung einer Freiheitsberaubung §§ 232, 232a, 232b, 233, 233a StGB",138,17,12.32,3,,3,84,60.87,120,71,59.17
"NORDRHEIN-WESTFALEN","239100","Menschenhandel § 232 StGB.",74,9,12.16,2,,3,37,50.00,48,31,64.58
"NORDRHEIN-WESTFALEN","239110","Handel zum Zweck der Ausbeutung bei Ausübung der Prostitution, der Vornahme sexueller Handlungen.",67,8,11.94,,,,32,47.76,40,25,62.50
"NORDRHEIN-WESTFALEN","239120","Handel zum Zweck der Ausbeutung durch eine Beschäftigung.",5,1,20.00,1,,2,3,60.00,6,5,83.33
"NORDRHEIN-WESTFALEN","239130","Handel zum Zweck der Ausbeutung bei der Ausübung der Bettelei.",1,,,,,,1,100.00,1,1,100.00
"NORDRHEIN-WESTFALEN","239140","Handel zum Zweck der Ausbeutung bei der Begehung von mit Strafe bedrohten Handlungen.",1,,,1,,1,1,100.00,1,,